"EAN code","Stock","Price","Product id"
"5060208866179","0","10.64","31830"
"5011921055111","0","3.32","32173"
"5060208866797","0","10.64","32190"
"5900232356416","0","13.84","32433"
"506020886485","0","5.31","32545"
"5060208865110","0","12.41","32644"
"5060208865332","0","5.31","32863"
"5900232359769","0","8.52","32869"
"5060208862997","0","48.78","32896"
"5900232356836","0","8.52","32980"
"5060208866759","0","14.00","33001"
"5060208863635","0","11.98","33013"
"5011921031634","0","79.83","33396"
"5011921045600","0","57.65","33418"
"5011921047260","0","44.26","33444"
"5011921016853","0","40.81","33461"
"5011921056866","0","62.98","33476"
"5011921023097","0","17.96","33517"
"5011921906604","0","26.60","33542"
"5011921050802","0","43.46","33560"
"5011921909674","0","31.93","33643"
"5011921047093","0","23.06","33667"
"5060208864359","0","5.31","33682"
"5011921047284","0","26.60","33706"
"5011921016822","0","26.60","33772"
"5011921020843","0","23.06","33797"
"5011921016846","0","23.06","33864"
"5011921018864","0","34.59","33886"
"5900232356874","0","7.98","33905"
"5011921020850","0","40.81","33908"
"5011921902835","0","11.53","33916"
"5011921003846","0","31.04","34013"
"5011921056408","0","50.56","34059"
"5900232350896","0","4.26","34072"
"5011921054879","0","75.39","34092"
"5011921056873","0","119.75","34132"
"5060208865400","0","14.63","34200"
"5060208866766","0","22.17","34253"
"5011921055128","0","3.32","34414"
"5011921016839","0","34.60","34456"
"5011921055081","0","3.32","34457"
"9420020225831","0","23.06","34568"
"5900232357949","0","7.98","34893"
"5060208867015","0","7.98","34915"
"9781616619176","0","26.60","34966"
"5011921054725","0","17.73","35098"
"634482715925","0","24.39","35169"
"5060208865295","0","14.18","35445"
"5060208866667","0","7.09","35736"
"5060208865219","0","12.44","35907"
"5060208866995","0","31.93","35923"
"5900232359165","0","4.26","36040"
"5060208862737","0","14.18","36124"
"5900232358687","0","4.26","36126"
"5060208864915","0","7.09","36287"
"5060208862775","0","48.78","36313"
"5060208866452","0","10.64","36515"
"5011921902385","0","20.40","36526"
"5011921018093","0","66.53","36646"
"5900232357185","0","4.26","36661"
"5060208865172","0","14.18","36813"
"5011921020027","0","23.06","36871"
"5011921009268","0","7.09","36875"
"5060208863987","0","15.96","36920"
"5011921914432","0","7.09","36967"
"5060208865417","0","28.38","37064"
"5900232356850","0","7.98","37130"
"5011921056903","0","54.11","37380"
"5011921056811","0","11.53","37403"
"5011921009305","0","7.09","37463"
"5011921009275","0","7.09","37771"
"5011921056835","0","11.53","37790"
"5060208862348","0","15.96","37837"
"5060208864472","0","7.09","37904"
"634482715840","0","15.07","37907"
"5060208864335","0","7.09","37946"
"5011921009251","0","7.09","38003"
"5011921031610","0","7.09","38027"
"5011921914449","0","7.09","38048"
"5011921028061","0","23.06","38094"
"5060208866193","0","10.64","38227"
"9781616617714","0","13.26","38533"
"5060208865865851","0","5.31","38552"
"5060208865028","0","13.30","38605"
"5011921009282","0","7.09","38635"
"5011921030569","0","79.84","38798"
"5011921142439","0","37.69","38874"
"2801500003236","0","37.21","39191"
"5060208865523","0","10.64","39295"
"5060208863079","0","7.09","39391"
"5060208864380","0","19.51","39495"
"5011921032709","0","20.40","39782"
"5011921152896","0","30.15","39797"
"9420020211025","0","31.93","40046"
"5900232359967","0","4.26","40108"
"9781907964183","0","26.98","40242"
"9420020222380","0","13.30","40338"
"2803640004210","0","27.46","40339"
"9781616619183","0","35.48","40379"
"5011921045648","0","44.35","40523"
"5060208864502","0","15.96","40541"
"5060208864731","0","12.44","40574"
"9420020225640","0","39.91","40768"
"9781616615376","0","13.30","41109"
"5060208866742","0","15.96","41152"
"5060208866537","0","13.30","41192"
"9781908872838","0","40.47","41235"
"5011921028078","0","25.73","41464"
"5060208860047","0","9.31","41559"
"5060208865530","0","13.30","41703"
"5060208866292","0","7.09","41830"
"5060208863772","0","15.96","41867"
"5011921057740","0","22.18","42020"
"9781940825038","0","44.35","42141"
"5900232356331","0","7.45","42316"
"5900232357222","0","4.26","42337"
"5060208863444","0","11.98","42420"
"5060208866148","0","10.64","42958"
"5060208863901","0","31.93","43170"
"5900232350254","0","4.26","43362"
"5011921013364","0","29.27","43630"
"5060208866223","0","12.44","43720"
"9420020209022","0","12.85","43740"
"2802030000078","0","27.46","43798"
"2804030000324","0","32.78","43865"
"2807160004903","0","22.13","43870"
"5900232353132","0","7.45","44009"
"5011921053575","0","31.05","44265"
"5060208863338","0","13.30","44385"
"5011921045112","0","26.60","44406"
"5060208863864","0","23.94","44466"
"5011921927234","0","26.61","44708"
"65060208866681","0","10.64","44832"
"5011921031573","0","31.94","44869"
"5011921012657","0","79.84","44879"
"2803050000178","0","27.46","44926"
"5900232358434","0","4.26","44988"
"5011921048649","0","35.48","45044"
"5060208867589","0","31.93","45085"
"5060208866889","0","15.96","45261"
"5060208862843","0","23.94","45283"
"5011921999125","0","22.18","45624"
"5060208862584","0","14.18","45647"
"5060208863062","0","7.09","45746"
"5060208863611","0","15.96","45752"
"5011921906642","0","26.61","45784"
"815442013613","0","24.83","45869"
"634482715871","0","48.78","45871"
"5060208866872","0","7.09","45983"
"5060208865684","0","7.09","45995"
"5060208866261","0","8.42","46204"
"9420020225718","0","35.48","46242"
"5060208862218","0","14.18","46417"
"5060208866506","0","15.96","46531"
"5060208865950","0","7.09","46593"
"5900232356379","0","7.98","46723"
"5011921044627","0","31.05","46724"
"5011921045600","0","57.66","46727"
"5011921054701","0","17.74","46741"
"9420020221895","0","19.51","47283"
"5060208866308","0","13.30","47385"
"5060208866216","0","14.18","47434"
"5900232356829","0","7.98","47472"
"5060208862195","0","9.31","47526"
"5060208863628","0","13.30","47789"
"5060208862959","0","10.64","47954"
"9781908872883","0","40.46","47992"
"5060208867008","0","7.98","48118"
"5900232359806","0","4.26","48277"
"5900232359790","0","9.58","48317"
"5060208864892","0","48.78","48458"
"634482715864","0","35.48","48469"
"634482718575","0","62.09","48652"
"5060208862621","0","48.78","48761"
"5011921047802","0","40.81","48812"
"5011921028627","0","26.61","49025"
"5060208863666","0","48.78","49237"
"9420020218796","0","37.25","49375"
"5900232357918","0","27.40","49442"
"5060208862935","0","22.17","49557"
"5060208863840","0","33.20","49664"
"5060208864274","0","14.18","49707"
"5060208866117","0","14.18","49914"
"5060208863253","0","48.78","49934"
"5060208863925","0","22.17","49989"
"5060208862850","0","19.51","50047"
"9781908872029","0","40.46","50088"
"5900232356355","0","14.90","50116"
"5060208865981","0","11.98","50251"
"5011921017324","0","44.35","50428"
"5060208866025","0","11.98","50601"
"5060208863529","0","7.09","50637"
"5900232355983","0","7.98","50668"
"5900232357895","0","29.71","50729"
"9781616613785","0","13.30","50738"
"5900232357741","0","4.26","50937"
"5011921112197","0","19.95","50960"
"5060208862881","0","63.86","50980"
"2805670004604","0","42.54","51094"
"5060208863727","0","19.51","51135"
"5060208860061","0","14.18","51370"
"2803470002738","0","32.78","51402"
"5060208865998","0","11.98","51456"
"5060208864205","0","14.18","51586"
"5060208864762","0","5.31","51867"
"5900232353125","0","7.45","51970"
"5905133597821","0","4.26","52067"
"5905133597456","0","4.26","52082"
"5011921056507","0","31.05","52453"
"5900232357420","0","4.26","52562"
"5060208866070","0","10.64","52622"
"5900232353156","0","4.26","52656"
"5060208866001","0","11.98","52724"
"5060208865448","0","31.93","52915"
"9420020223875","0","23.06","52916"
"5060208863451","0","7.09","53034"
"5905133597562","0","4.26","53047"
"5060208864489","0","14.18","53130"
"5060208863604","0","15.96","53433"
"5060208863093","0","7.09","53434"
"5060208866124","0","14.18","53544"
"5060208864748","0","14.18","53811"
"5060208866162","0","10.64","53937"
"5060208865585","0","19.95","54010"
"5060208864311","0","5.31","54063"
"5060208866650","0","7.09","54121"
"5060208866087","0","10.64","54364"
"5060208866322","0","22.17","55041"
"9420020223073","0","23.06","55152"
"5900232351039","0","4.26","55154"
"5060208864458","0","14.18","55290"
"5060208865837","0","5.31","55309"
"5060208863734","0","19.51","55511"
"5060208864281","0","14.18","55562"
"5060208866285","0","13.30","55608"
"9420020220911","0","12.85","55723"
"5011921029815","0","17.29","55752"
"5060208865707","0","48.78","55856"
"5900232358571","0","4.26","56016"
"9781616617721","0","13.30","56036"
"9420020221871","0","20.39","56130"
"9781616617042","0","13.26","56294"
"5060208862966","0","19.51","56837"
"5060208864168","0","13.30","56945"
"5900232350865","0","4.26","56956"
"9420020225749","0","31.04","57302"
"5060208866858","0","11.97","57446"
"5060208862294","0","19.51","57453"
"5060208863406","0","48.78","57996"
"5900232356362","0","7.98","58088"
"5060208864434","0","28.38","58145"
"9781616615369","0","26.60","58285"
"5060208863857","0","39.91","58317"
"5060208866254","0","7.09","58708"
"5060208865806","0","10.64","58745"
"5060208867046","0","39.91","59206"
"5060208863758","0","14.18","59218"
"5060208863765","0","10.64","59563"
"5060208866186","0","5.31","59902"
"634482717127","0","2.65","59932"
"5060208862782","0","28.38","59964"
"5060208862782","0","15.52","59981"
"5299999035260","0","13.30","60022"
"634482717127","0","7.09","60028"
"5060208863215","0","97.57","60106"
"5060208866803","0","5.31","60191"
"5060208862782","0","19.52","60286"
"5060208862652","0","23.94","60291"
"634482717127","0","1.77","60292"
"634482717127","0","2.92","60328"
"5060208865865851","0","5.31","60378"
"5060208865844","0","5.76","60546"
"634482717127","0","2.03","60580"
"5060208863598","0","14.18","60583"
"5060208865820","0","5.31","60667"
"634482717127","0","1.77","60926"
"5060208866476","0","5.31","60960"
"5060208865974","0","10.64","60963"
"634482717127","0","2.03","61009"
"5060208865950","0","7.09","61067"
"5060208865967","0","7.09","61139"
"9781782536079","0","40.46","61218"
"5011921056767","0","19.51","61281"
"5011921054855","0","39.91","61283"
"5011921057238","0","128.62","61284"
"634482715178","0","2.92","61306"
"5011921057092","0","18.62","61381"
"5011921057191","0","27.49","61385"
"5900232360390","0","43.65","61502"
"5900232360451","0","13.26","61518"
"5900232360499","0","43.65","61530"
"5900232357925","0","17.48","61535"
"5900232356461","0","19.65","61618"
"5011921057184","0","27.49","61709"
"5900232356461","0","26.17","61808"
"5900232358304","0","6.56","61862"
"5011921057078","0","18.62","62729"
"5011921057085","0","18.62","62730"
"5011921060849","0","2.84","62731"
"5060208867596","0","12.44","62864"
"5060208867794","0","14.18","62865"
"5011921057733","0","80.73","62911"
"634482717783","0","31.04","63073"
"634482715789","0","53.22","63074"
"634482715758","0","15.96","63075"
"5011921057818","0","39.91","63664"
"9781782537113","0","67.44","63665"
"5900232358939","0","13.08","64040"
"5900232356102","0","21.82","64048"
"5900232357857","0","14.19","64052"
"5011921178193","0","57.65","64431"
"9781616619411","0","35.48","64685"
"9781616619404","0","26.60","64686"
"9781616619381","0","17.73","64687"
"9781616619930","0","88.70","64694"
"5011921057863","0","46.12","65147"
"5011921057856","0","31.93","65148"
"9781782537380","0","26.97","65153"
"634482717790","0","31.04","65474"
"5011921061396","0","3.32","65501"
"5011921058570","0","18.62","65506"
"5011921059799","0","10.37","65508"
"5011921905041","0","7.09","65509"
"5011921905034","0","7.09","65510"
"5011921057917","0","29.27","65511"
"9781782537304","0","47.73","65513"
"9781782537342","0","34.23","66950"
"5011921059843","0","8.86","66951"
"5011921058631","0","109.99","66953"
"5011921045143","0","31.04","66954"
"5011921029839","0","12.85","66955"
"5900232359936","0","7.63","67592"
"5900232359943","0","7.63","67594"
"5900232360246","0","7.63","67597"
"5900232359929","0","7.63","67598"
"5900232359912","0","7.63","67613"
"5900232359899","0","7.63","67616"
"5011921058587","0","48.78","67629"
"5011921061426","0","3.32","67633"
"5011921024087","0","28.82","67635"
"5900232356713","0","6.56","67640"
"5900232359615","0","16.41","67644"
"5011921024605","0","45.68","67646"
"5900232355952","0","16.41","67647"
"5011921024599","0","33.70","67648"
"5011921029471","0","57.65","67651"
"5011921037247","0","45.68","67653"
"9788364019043","0","14.73","67690"
"5060208867824","0","19.96","67873"
"5060208867886","0","19.95","67875"
"5060208867794","0","19.95","67876"
"9780992255534","0","18.68","68100"
"9780992261382","0","14.19","68101"
"9780992255527","0","16.60","68102"
"9420020228733","0","70.97","68103"
"9420020228740","0","79.84","68104"
"9420020228757","0","70.97","68105"
"9420020228818","0","8.43","68106"
"5900232358311","0","16.41","68115"
"9781616619978","0","35.48","68126"
"9781616619954","0","17.73","68129"
"9781616619992","0","17.73","68131"
"9781633440005","0","17.73","68137"
"9781616619985","0","26.60","68146"
"5011921058648","0","29.27","68412"
"5011921058594","0","40.80","68414"
"5011921058600","0","25.72","68415"
"5011921059942","0","8.86","68416"
"9781782537427","0","26.97","68417"
"9781782532699","0","20.74","68420"
"9781782537465","0","20.74","68421"
"5011921061518","0","3.32","68422"
"5011921060177","0","9.31","68491"
"5011921060146","0","9.31","68493"
"5011921060092","0","29.27","68495"
"5011921061570","0","3.32","68496"
"5060200844595","0","93.06","68498"
"5060200844601","0","93.14","68499"
"5011921060191","0","70.96","68659"
"5011921060184","0","70.96","68661"
"5011921060207","0","66.52","68664"
"5011921059997","0","8.86","68668"
"5011921998920","0","21.28","69026"
"9781782537519","0","16.07","69027"
"5011921061600","0","3.32","69028"
"5011921061631","0","3.32","69029"
"9420020227408","0","6.64","69354"
"9420020227392","0","20.39","69358"
"9420020227378","0","23.94","69361"
"9780994120601","0","16.59","69363"
"9770957644121","0","6.75","69367"
"9420020227491","0","31.93","69371"
"5011921060047","0","10.37","69442"
"9781782537526","0","47.73","69443"
"5011921060139","0","20.39","69445"
"5011921058334","0","110.88","69639"
"5011921061242","0","26.60","70550"
"5011921059430","0","88.70","70553"
"5011921061211","0","35.48","70554"
"5011921061204","0","35.48","70555"
"5011921061174","0","23.06","70556"
"9781782539605","0","62.25","70558"
"9781782538981","0","23.86","70559"
"5011921061822","0","3.32","70560"
"5011921061761","0","3.32","70561"
"5011921061921","0","3.32","71038"
"9781782539063","0","62.25","71042"
"5011921063765","0","18.62","71046"
"5011921063741","0","10.19","71049"
"5011921063864","0","19.51","71052"
"5011921061198","0","40.80","71059"
"5011921046737","0","35.48","71060"
"5011921063239","0","27.49","71063"
"5011921063789","0","39.02","71064"
"5011921063222","0","23.06","71065"
"5011921063246","0","43.46","71066"
"5011921064502","0","164.10","71070"
"5011921060443","0","39.91","71071"
"5011921063772","0","53.22","71075"
"5011921063574","0","40.80","71076"
"5011921063796","0","76.28","71078"
"5011921067664","0","23.06","71079"
"9420020217621","0","19.51","71179"
"9420020218253","0","19.51","71180"
"9420020227415","0","31.04","71181"
"9420020227521","0","20.39","71182"
"9420020228825","0","14.63","71183"
"9770957644121","0","6.75","71185"
"9781633440708","0","14.63","71233"
"9781633440715","0","19.51","71234"
"9781633440722","0","19.51","71235"
"9781633440692","0","39.02","71236"
"9781616619671","0","88.61","71237"
"9781633441286","0","7.05","71687"
"5011921063581","0","44.35","71691"
"5011921061181","0","54.99","71692"
"5011921061952","0","3.32","71693"
"5011921062195","0","3.32","71694"
"9781782539025","0","26.97","71695"
"634482720653","0","15.96","71983"
"634482720684","0","44.35","71984"
"5011921063895","0","7.98","72719"
"5011921061167","0","40.80","72722"
"5011921061150","0","29.27","72723"
"5011921064069","0","20.40","73191"
"5011921061235","0","20.40","73192"
"5011921061228","0","17.30","73193"
"5011921063888","0","20.40","73194"
"5011921063871","0","20.40","73195"
"5011921064052","0","69.19","73196"
"5011921064038","0","39.92","73197"
"5011921063857","0","93.15","73198"
"5011921064939","0","106.44","73330"
"9420020227620","0","8.43","73331"
"841333100001","0","39.02","73338"
"5011921064922","0","53.22","73377"
"5011921065226","0","9.31","73971"
"5011921065127","0","9.31","73973"
"5011921065059","0","7.98","73974"
"9781785810435","0","20.75","73977"
"9781785810091","0","40.47","73978"
"9781785810138","0","76.79","73979"
"5011921055166","0","3.32","73980"
"9781785811135","0","40.46","74775"
"5011921065110","0","40.80","74776"
"5011921065103","0","26.60","74777"
"5011921066322","0","39.91","74779"
"5011921066377","0","39.91","74780"
"5011921056743","0","15.52","74781"
"5011921066490","0","13.30","74782"
"5011921066339","0","57.65","74784"
"5011921066582","0","35.48","74787"
"5011921066568","0","39.91","74790"
"5011921066384","0","141.93","74791"
"5011921064083","0","3.54","75023"
"5011921002405","0","84.27","75024"
"5011921030583","0","37.26","75025"
"5011921030590","0","38.15","75026"
"5011921907267","0","20.40","75027"
"5011921907342","0","20.40","75028"
"5011921030606","0","38.15","75029"
"5011921907335","0","17.74","75031"
"5011921907328","0","17.74","75032"
"5011921062553","0","2.84","75858"
"9781785810183","0","53.22","75859"
"5011921066506","0","159.67","75919"
"5011921066452","0","53.22","75920"
"5011921066520","0","106.44","75921"
"5011921066513","0","150.80","75922"
"5011921067749","0","204.02","75923"
"5011921066537","0","23.06","75924"
"5011921066483","0","22.17","75926"
"5011921066469","0","22.17","75927"
"5011921987924","0","22.17","75928"
"5011921066476","0","22.17","75929"
"5060393702368","0","88.70","75974"
"9780956358165","0","38.14","75975"
"9780956358110","0","38.14","75976"
"5060200844380","0","88.70","75977"
"9781633441217","0","19.51","76102"
"9781633441200","0","35.44","76103"
"9781633441187","0","44.31","76104"
"9781633441194","0","26.57","76105"
"9781633441170","0","17.73","76106"
"2800070005404","1","79.83","76107"
"5011921067695","0","4.43","76116"
"5011921067725","0","4.43","76117"
"5011921067718","0","4.43","76118"
"5011921067701","0","4.43","76119"
"5011921067688","0","4.43","76120"
"5011921064984","0","150.72","76121"
"5011921066766","0","115.23","76122"
"5011921064830","0","141.93","76123"
"5011921064847","0","141.85","76124"
"5060200843680","0","88.70","76173"
"5011921066803","0","26.60","76382"
"5011921066797","0","70.96","76383"
"5011921042067","0","57.65","76416"
"9781633441446","0","62.05","76474"
"9420020229761","0","57.65","77292"
"9780994120625","0","20.74","77300"
"5011921070756","0","2.84","77517"
"5011921067633","0","29.27","78537"
"5011921067626","0","39.91","78538"
"5011921067640","0","75.39","78539"
"5011921069576","0","75.39","78540"
"5011921069552","0","54.99","78541"
"5011921069545","0","41.68","78543"
"5011921071883","0","57.65","78549"
"5011921072392","0","57.65","78557"
"5011921071920","0","57.65","78558"
"5011921071913","0","57.65","78560"
"841333100162","0","13.26","78758"
"841333100179","0","13.26","78759"
"5011921030040","0","17.30","78913"
"5011921139163","0","30.15","78914"
"5011921156986","0","17.73","78915"
"5011921030033","0","38.14","78916"
"5011921064786","0","35.48","78917"
"5011921010578","0","22.17","78918"
"5011921155828","0","27.93","78919"
"5011921047307","0","26.60","78920"
"5011921060108","0","34.60","78922"
"5011921060115","0","31.04","78923"
"5011921003761","0","25.73","78924"
"5011921142491","2","48.78","78925"
"5011921010578","0","52.34","78926"
"5011921049646","0","26.60","78927"
"5011921139149","0","34.59","78928"
"5011921139156","0","39.91","78929"
"5011921053582","0","37.25","78930"
"5011921067602","0","20.39","78933"
"5011921067596","0","20.39","78934"
"9781785815300","0","26.97","78937"
"5011921015238","0","22.17","78939"
"5011921049967","0","23.06","78940"
"5011921015245","0","20.39","78941"
"5011921905515","0","20.39","78942"
"2805770005617","0","9.09","78970"
"2802820005597","0","11.98","78971"
"2800080005623","0","22.13","78972"
"2801750006001","0","35.48","78973"
"5011921064823","0","26.60","79073"
"5011921064809","0","25.72","79074"
"5011921066889","0","47.73","79075"
"5011921066872","0","37.25","79076"
"5011921066827","0","35.48","79077"
"5011921070930","0","3.32","79081"
"9781785810671","0","62.25","79084"
"9772054335001","0","7.98","79085"
"9781785810565","0","62.26","79086"
"022922070534","0","9.31","79088"
"5011921069255","0","39.91","79089"
"5011921066810","0","31.05","79090"
"5011921066834","0","39.92","79091"
"5011921066841","0","31.04","79093"
"5011921066858","0","31.05","79094"
"5011921069590","0","128.63","79095"
"5011921920952","0","44.35","79096"
"634482720547","0","35.48","79190"
"634482717813","0","35.48","79192"
"5011921069286","0","22.17","79529"
"5011921069262","0","22.17","79531"
"5011921069279","0","22.17","79532"
"9781785815300","0","13.48","79536"
"5011921973705","0","11.52","79668"
"5011921073382","0","44.35","79670"
"9781785816895","0","26.97","79671"
"5011921073375","0","39.91","79672"
"9781785816901","0","26.97","79673"
"5011921063253","0","62.10","79954"
"634482717837","0","38.14","80285"
"5011921069767","0","17.29","81290"
"5011921069774","0","7.98","81291"
"5011921069736","0","48.78","81293"
"9781785810770","0","29.05","81294"
"9781785810817","0","8.81","81295"
"5011921071173","0","3.32","81296"
"5011921069729","0","106.45","81539"
"9781785815263","0","29.05","81543"
"5011921066896","0","20.39","81544"
"5011921070435","0","20.40","81545"
"5011921071111","0","3.32","81546"
"5011921066919","0","20.39","81549"
"841333100636","0","26.60","81706"
"841333100605","0","44.31","81708"
"841333100629","0","17.70","81710"
"841333100612","0","13.26","81711"
"841333100773","0","8.86","81712"
"841333100766","0","8.83","81713"
"841333100780","0","8.83","81714"
"5011921073856","0","22.17","81801"
"9781785816956","0","29.05","81802"
"9781785816970","0","29.05","81803"
"9781785810824","0","57.07","81804"
"5011921071203","0","3.32","81805"
"9781785816963","0","29.05","82469"
"9781785817052","0","29.05","82470"
"5011921075096","0","39.91","82471"
"5011921073542","0","42.57","82472"
"5011921073511","0","33.70","82473"
"5011921073528","0","39.91","82474"
"634482722893","0","35.48","82486"
"634482722879","0","15.96","82487"
"634482722749","0","22.17","82488"
"5017558530007","0","9.29","82503"
"9781785810961","0","47.73","82977"
"9781785810879","0","36.31","82978"
"9781785810916","0","8.81","82979"
"9781785815225","0","14.52","82980"
"9781784964320","0","20.74","82981"
"5011921070282","0","59.43","82985"
"5011921070305","0","39.91","82986"
"5011921070275","0","37.25","82987"
"5011921070268","0","23.06","82988"
"5011921070251","0","30.15","82989"
"5011921070299","0","79.83","82990"
"5011921073887","0","146.36","82991"
"9772054335001","0","7.98","82994"
"5011921070244","0","24.83","82996"
"634482722725","0","3.10","83064"
"5011921071326","0","3.32","83349"
"5011921070411","0","40.80","83352"
"5011921071357","0","3.32","83913"
"5011921073184","0","23.06","84209"
"5011921073160","0","23.06","84212"
"5011921056576","0","29.27","84548"
"5011921075157","0","57.65","85113"
"5011921088478","0","57.65","85114"
"5011921075119","0","57.65","85149"
"9770957644138","0","6.75","85181"
"9770957644138","0","6.75","85182"
"9420020231146","0","22.17","85197"
"9420020229426","0","22.17","85198"
"9420020229426","0","22.17","85199"
"9420020224216","0","22.17","85200"
"5011921996520","0","15.96","86148"
"5011921179442","3","44.35","86149"
"5011921072965","0","75.39","86152"
"5011921071586","0","3.32","86154"
"9781785811043","0","8.29","86155"
"9781785811005","0","40.46","86156"
"9781785811050","0","46.12","86157"
"5011921073924","0","14.63","86158"
"5011921069316","0","34.59","86885"
"5011921069309","0","46.12","86886"
"5011921069330","0","40.80","86887"
"5011921069323","0","34.59","86889"
"5011921076536","0","35.48","86891"
"5011921076529","0","35.48","86892"
"5011921071616","0","3.32","86894"
"9781785817069","0","20.74","86896"
"9781785810923","0","26.97","86897"
"5011921078202","0","3.32","87779"
"9781785810398","0","26.98","87781"
"5011921076697","0","40.80","87782"
"5011921076741","0","155.24","87784"
"5011921073122","0","23.06","87786"
"5011921073139","0","23.06","87787"
"5011921071890","0","57.65","87788"
"841333100483","0","17.70","88041"
"841333100490","0","17.70","88042"
"9781785811562","0","40.46","88386"
"5011921073955","0","14.63","88387"
"5011921073931","0","14.63","88388"
"5011921077038","0","9.31","88389"
"5060208868296","0","36.31","88392"
"5060208868326","0","18.67","88393"
"5060208868807","0","18.67","88394"
"5060208869286","0","18.67","88395"
"5060208869637","0","57.07","88396"
"2809250005630","0","37.26","88581"
"9772658712017","0","7.10","89771"
"5011921078356","0","29.27","89772"
"5011921078448","0","17.73","89774"
"5011921074204","0","46.12","89776"
"5011921074235","0","17.73","90381"
"022922078424","0","17.73","90382"
"022922078424","0","22.17","90383"
"5011921078400","0","39.91","90384"
"5011921078394","0","34.59","90385"
"5011921078363","0","34.59","90386"
"5011921074181","0","25.72","90387"
"5011921074198","0","46.12","90388"
"5011921079896","0","15.07","90399"
"2800100005954","0","79.83","90400"
"2801830006020","0","31.93","90401"
"2802870006049","0","9.09","90402"
"2802870006055","0","9.09","90403"
"2802870006070","0","9.09","90404"
"2804830006069","0","31.93","90405"
"5011921078455","0","25.72","90934"
"5011921078462","0","75.39","90936"
"9781785812637","0","40.46","90938"
"5011921079308","0","9.31","90952"
"9420020229761","0","57.65","91317"
"841333101350","0","17.73","91612"
"841333101367","0","13.30","91613"
"841333101374","0","13.30","91615"
"841333101411","0","35.48","91622"
"841333101381","0","35.48","91625"
"9772658712017","0","7.10","91907"
"5011921069750","0","23.06","91909"
"5011921080236","0","17.73","93019"
"5011921080243","0","17.73","93020"
"5011921080229","0","17.73","93021"
"5011921080205","0","17.73","93022"
"5011921080199","0","17.73","93023"
"5011921078790","0","75.39","93601"
"5011921080472","0","22.17","93602"
"5011921080465","0","7.98","93603"
"9781785818233","0","20.74","93604"
"5060208869866","0","35.48","93784"
"634482723791","0","53.22","94090"
"634482723777","0","17.73","94091"
"9772658712017","0","7.10","94186"
"5011921080212","0","17.73","94194"
"5011921080137","0","57.65","94639"
"5011921156771","1","27.93","94640"
"5011921081981","0","115.31","94641"
"5011921081950","0","115.31","94642"
"5011921081943","0","115.31","94643"
"5011921081974","0","115.31","94644"
"5011921081608","0","115.31","94645"
"5011921081615","0","115.31","94646"
"5011921081592","0","115.31","94647"
"841333101848","0","26.60","94849"
"841333101855","0","13.30","94851"
"9772658712017","0","7.10","95108"
"841333101916","0","39.02","96247"
"841333101909","0","15.04","96249"
"841333101923","0","15.04","96251"
"5060469660004","0","24.83","96861"
"5060469660042","0","24.83","96862"
"5060469660066","0","19.51","96863"
"5060469660097","0","14.18","96869"
"5060469660110","0","14.18","96871"
"9772658712017","0","8.30","97349"
"5011921082230","0","57.65","97350"
"5011921083060","0","57.65","97351"
"5011921081240","0","7.98","97352"
"5011921081936","0","22.17","97354"
"5011921056415","0","46.12","98488"
"5011921081929","0","22.17","98759"
"5011921146154","0","20.39","98760"
"9772658712017","0","8.30","98761"
"5060469660059","0","14.18","98772"
"5060469660103","0","14.18","98773"
"5060469660127","0","14.18","98774"
"5060208865455","0","14.18","98775"
"5060469660134","0","14.18","98776"
"5011921083602","0","62.09","98777"
"841333102289","0","97.57","99646"
"9772658712017","0","8.30","100258"
"5011921081271","0","22.17","100262"
"5011921084869","0","17.73","100263"
"5011921080779","0","28.82","100266"
"5011921080762","0","39.91","100267"
"5060469660677","0","23.06","100435"
"5060469661131","0","15.07","100439"
"5060469661148","0","15.07","100728"
"5060469661124","0","11.52","100730"
"5060208869170","0","53.22","101478"
"5011921083039","0","17.73","101662"
"5011921082957","0","57.65","101664"
"634482728017","0","15.96","101670"
"634482728031","0","53.22","101671"
"9772658712017","0","8.30","102084"
"5011921083008","0","28.83","102086"
"5011921083022","0","17.73","102087"
"5011921083633","0","79.83","102088"
"841333102661","0","24.39","102094"
"841333102685","0","24.39","102095"
"841333102630","0","24.39","102096"
"841333102548","0","68.30","102571"
"5060469661063","0","21.28","102884"
"5011921083015","0","17.73","103124"
"5011921082995","0","28.82","103126"
"5011921082988","0","28.82","103127"
"5011921085804","0","22.17","103140"
"5011921087259","0","10.64","103141"
"9772658712017","0","8.30","103282"
"5011921087983","0","22.17","103288"
"9781785818998","0","17.73","103291"
"9781785818653","0","17.73","103293"
"9781785819063","0","17.73","103294"
"5011921088997","0","48.78","103362"
"5011921088980","0","48.78","103363"
"5011921089000","0","48.78","103364"
"5011921088973","0","48.78","103365"
"9781785819926","0","8.29","103366"
"841333102654","0","24.39","103421"
"841333102692","0","24.39","103422"
"841333102708","0","24.39","103423"
"5011921088973","0","28.82","103683"
"5011921088164","0","28.82","103684"
"5011921086931","0","8.86","103685"
"5011921087730","0","57.65","103686"
"841333102845","0","14.63","104201"
"841333102821","0","14.63","104203"
"841333102838","0","19.51","104206"
"5060469660769","0","14.18","104330"
"5060469660714","0","14.18","104331"
"5060469660721","0","14.18","104332"
"5060469660707","0","30.15","104333"
"5011921085323","0","10.64","104348"
